target,Standplatz,Fahrzeugmodell,Standplatzanmerkung,Standplatzgemeinde
Fahrzeuge/433,"47° 24' 48.39"" N, 9° 44' 37.80"" E","Renault ZOE","Rathausplatz 1 (Stadtgarage), A.52",Dornbirn
Fahrzeuge/44,"47° 29' 12.03"" N, 9° 41' 35.94"" E","Renault ZOE","An der Steinlache 6",Hard
Fahrzeuge/45,"47° 28' 0.27"" N, 9° 45' 1.83"" E","Renault ZOE","Schulstraße 1",Wolfurt
Fahrzeuge/46,"47° 20' 7.04"" N, 9° 38' 36.45"" E","Renault ZOE","Bahnhofstraße 15",Götzis
Fahrzeuge/47,"47° 14' 8.28"" N, 9° 37' 52.49"" E","Renault ZOE","Kirchstraße 2",Göfis
Fahrzeuge/475,"47° 28' 47.74"" N, 9° 43' 3.53"" E","Renault ZOE","Unterfeldstraße 31",Lauterach
Fahrzeuge/476,"47° 27' 2.80"" N, 9° 49' 52.47"" E","Renault ZOE","Hof 4",Alberschwende
Fahrzeuge/477,"47° 5' 43.38"" N, 9° 51' 55.47"" E","Renault ZOE","Dorfstraße 26",Vandans
Fahrzeuge/478,"47° 24' 50.07"" N, 9° 51' 18.61"" E","Renault ZOE","Hof 968",Schwarzenberg
Fahrzeuge/479,"47° 14' 8.51"" N, 9° 37' 52.27"" E","Renault ZOE","Kirchstraße 2",Göfis
Fahrzeuge/48,"47° 27' 34.88"" N, 9° 38' 23.56"" E","Renault ZOE","Apotheke, Kirchplatz 1",Höchst
Fahrzeuge/485,"47° 28' 53.41"" N, 9° 45' 39.53"" E","Renault Kangoo","Bregenzer Straße 8",Kennelbach
Fahrzeuge/49,"47° 31' 20.12"" N, 9° 54' 52.68"" E","Renault ZOE","Dorf 1",Sulzberg
Fahrzeuge/491,"47° 12' 20.56"" N, 9° 41' 55.15"" E","Renault ZOE","Hauptstraße 47",Schlins
Fahrzeuge/492,"47° 10' 18.47"" N, 9° 47' 32.20"" E","Renault ZOE","Walgaustraße 25",Nüziders
Fahrzeuge/493,"47° 22' 9.19"" N, 9° 55' 46.96"" E","Renault ZOE","Kirchdorf 340",Bizau
Fahrzeuge/494,"47° 30' 32.66"" N, 9° 45' 10.48"" E","Nissan Evalia","Am Tannenbach 2",Bregenz
Fahrzeuge/50,"47° 25' 4.88"" N, 9° 44' 24.66"" E","Renault ZOE","Zollgasse 7",Dornbirn
Fahrzeuge/502,"47° 30' 1.71"" N, 9° 43' 55.19"" E","Opel Astra","Vorklostergasse 60c-h",Bregenz
Fahrzeuge/503,"47° 14' 9.46"" N, 9° 35' 25.28"" E","VW ID.3","Liechtensteiner Straße 26",Feldkirch
Fahrzeuge/52,"47° 33' 19.06"" N, 9° 45' 5.53"" E","Renault ZOE","Lindauer Straße 58",Hörbranz
Fahrzeuge/53,"47° 29' 19.37"" N, 9° 41' 28.92"" E","Renault ZOE","Marktstraße 18",Hard
Fahrzeuge/54,"47° 23' 52.21"" N, 9° 43' 53.72"" E","Tesla Model 3","Hatlerstraße 66",Dornbirn
Fahrzeuge/557,"47° 21' 27.81"" N, 10° 11' 10.13"" E","Renault ZOE","Walserstraße 61 (IM STERN; Tiefgarage)",Riezlern
