,Haltestellenkategorie,Urban-Rural-Typ,EinwohnerKat
"Bad Gastein",2,430,"C 2.000-5.000"
"Bad Gleichenberg",6,420,"D 5.000-10.000"
"Bad Goisern am Hallstättersee",3,420,"D 5.000-10.000"
"Bad Großpertholz",8,430,"B 1.000-2.000"
"Bad Hall",5,410,"D 5.000-10.000"
"Bad Hofgastein",4,430,"D 5.000-10.000"
"Bad Häring",5,103,"C 2.000-5.000"
"Bad Ischl",2,220,"E über 10.000"
"Bad Kleinkirchheim",7,430,"B 1.000-2.000"
"Bad Kreuzen",7,410,"C 2.000-5.000"
"Bad Leonfelden",5,410,"C 2.000-5.000"
"Bad Loipersdorf",7,420,"B 1.000-2.000"
"Bad Mitterndorf",6,430,"C 2.000-5.000"
"Bad Pirawarth",5,310,"B 1.000-2.000"
"Bad Radkersburg",7,220,"C 2.000-5.000"
"Bad Sauerbrunn",4,410,"C 2.000-5.000"
"Bad Schallerbach",3,410,"C 2.000-5.000"
"Bad Schwanberg",5,420,"C 2.000-5.000"
"Bad Schönau",9,430,"A unter 1.000"
"Bad St. Leonhard im Lavanttal",7,410,"C 2.000-5.000"
"Bad Tatzmannsdorf",6,420,"B 1.000-2.000"
"Bad Traunstein",9,430,"A unter 1.000"
"Bad Vigaun",3,101,"C 2.000-5.000"
"Bad Vöslau",2,101,"E über 10.000"
"Bad Waltersdorf",7,420,"C 2.000-5.000"
"Bad Wimsbach-Neydharting",5,410,"C 2.000-5.000"
"Bad Zell",5,420,"C 2.000-5.000"
Baden,1,101,"E über 10.000"
Badersdorf,9,430,"A unter 1.000"
Baldramsdorf,7,310,"B 1.000-2.000"
Bartholomäberg,4,410,"C 2.000-5.000"
Baumgarten,4,410,"A unter 1.000"
Baumgartenberg,4,410,"B 1.000-2.000"
Baumkirchen,4,101,"B 1.000-2.000"
Behamberg,5,310,"C 2.000-5.000"
Berg,6,320,"A unter 1.000"
"Berg im Attergau",5,410,"B 1.000-2.000"
"Berg im Drautal",5,410,"B 1.000-2.000"
"Bergern im Dunkelsteinerwald",8,310,"B 1.000-2.000"
Bergheim,4,101,"D 5.000-10.000"
Bergland,7,410,"B 1.000-2.000"
Berndorf,5,101,"D 5.000-10.000"
"Berndorf bei Salzburg",5,310,"B 1.000-2.000"
Bernhardsthal,5,330,"B 1.000-2.000"
Bernstein,8,420,"C 2.000-5.000"
Berwang,8,410,"A unter 1.000"
Bezau,4,410,"C 2.000-5.000"
Biberbach,4,410,"C 2.000-5.000"
Biberwier,6,410,"A unter 1.000"
Bichlbach,6,310,"A unter 1.000"
Biedermannsdorf,4,101,"C 2.000-5.000"
Bildein,9,430,"A unter 1.000"
Bildstein,6,310,"A unter 1.000"
Birgitz,4,101,"B 1.000-2.000"
Birkfeld,5,410,"C 2.000-5.000"
Bisamberg,5,101,"C 2.000-5.000"
Bischofshofen,1,210,"E über 10.000"
Bischofstetten,7,310,"B 1.000-2.000"
Bizau,6,430,"B 1.000-2.000"
Bleiburg,3,410,"C 2.000-5.000"
Blindenmarkt,4,410,"C 2.000-5.000"
Blons,7,410,"A unter 1.000"
Bludenz,1,103,"E über 10.000"
Bludesch,4,103,"C 2.000-5.000"
Blumau-Neurißhof,7,310,"B 1.000-2.000"
Bockfließ,5,310,"B 1.000-2.000"
Bocksdorf,6,430,"A unter 1.000"
"Bramberg am Wildkogel",4,420,"C 2.000-5.000"
Brand,7,410,"A unter 1.000"
Brand-Laaben,5,410,"B 1.000-2.000"
Brand-Nagelberg,8,420,"B 1.000-2.000"
Brandberg,7,430,"A unter 1.000"
Brandenberg,7,410,"B 1.000-2.000"
"Braunau am Inn",2,103,"E über 10.000"
Bregenz,1,101,"E über 10.000"
Breitenau,7,410,"B 1.000-2.000"
"Breitenau am Hochlantsch",9,410,"B 1.000-2.000"
"Breitenbach am Inn",5,410,"C 2.000-5.000"
"Breitenbrunn am Neusiedler See",3,310,"B 1.000-2.000"
"Breitenfurt bei Wien",4,310,"D 5.000-10.000"
Breitenstein,6,410,"A unter 1.000"
Breitenwang,7,103,"B 1.000-2.000"
"Brixen im Thale",3,410,"C 2.000-5.000"
Brixlegg,1,410,"C 2.000-5.000"
Bromberg,8,410,"B 1.000-2.000"
"Bruck am Ziller",8,410,"B 1.000-2.000"
"Bruck an der Großglocknerstraße",3,420,"C 2.000-5.000"
"Bruck an der Leitha",4,210,"D 5.000-10.000"
"Bruck an der Mur",1,102,"E über 10.000"
Bruckneudorf,1,210,"C 2.000-5.000"
"Brunn am Gebirge",3,101,"E über 10.000"
"Brunn an der Wild",5,420,"A unter 1.000"
Brunnenthal,8,220,"C 2.000-5.000"
Brückl,5,310,"C 2.000-5.000"
Buch,7,310,"A unter 1.000"
"Buch in Tirol",6,410,"C 2.000-5.000"
"Buch-St. Magdalena",9,420,"C 2.000-5.000"
Buchbach,9,410,"A unter 1.000"
Buchkirchen,7,310,"C 2.000-5.000"
Burgau,8,420,"B 1.000-2.000"
Burgauberg-Neudauberg,9,430,"B 1.000-2.000"
Burgkirchen,4,310,"C 2.000-5.000"
Burgschleinitz-Kühnring,9,420,"B 1.000-2.000"
Bärnbach,5,103,"D 5.000-10.000"
Bärnkopf,9,430,"A unter 1.000"
Böheimkirchen,3,410,"D 5.000-10.000"
Bürg-Vöstenhof,9,410,"A unter 1.000"
Bürmoos,3,310,"C 2.000-5.000"
Bürs,6,103,"C 2.000-5.000"
Bürserberg,5,310,"A unter 1.000"
Dalaas,6,310,"B 1.000-2.000"
Damüls,6,410,"A unter 1.000"
Dechantskirchen,6,420,"C 2.000-5.000"
Dellach,6,430,"B 1.000-2.000"
"Dellach im Drautal",5,410,"B 1.000-2.000"
Desselbrunn,7,410,"B 1.000-2.000"
"Deutsch Goritz",9,420,"B 1.000-2.000"
"Deutsch Jahrndorf",8,330,"A unter 1.000"
"Deutsch Kaltenbrunn",9,420,"B 1.000-2.000"
"Deutsch Schützen-Eisenberg",9,430,"B 1.000-2.000"
Deutsch-Griffen,8,430,"A unter 1.000"
Deutsch-Wagram,2,310,"D 5.000-10.000"
Deutschfeistritz,4,310,"C 2.000-5.000"
Deutschkreutz,4,420,"C 2.000-5.000"
Deutschlandsberg,5,220,"E über 10.000"
"Dienten am Hochkönig",6,430,"A unter 1.000"
Diersbach,8,420,"B 1.000-2.000"
Dietach,6,102,"C 2.000-5.000"
Dietmanns,5,420,"B 1.000-2.000"
Diex,9,410,"A unter 1.000"
Dimbach,8,430,"A unter 1.000"
Dobersberg,8,420,"B 1.000-2.000"
Dobl-Zwaring,8,310,"C 2.000-5.000"
Donnerskirchen,3,410,"B 1.000-2.000"
Doren,6,310,"B 1.000-2.000"
"Dorf an der Pram",5,410,"B 1.000-2.000"
Dorfbeuern,7,310,"B 1.000-2.000"
Dorfgastein,5,430,"B 1.000-2.000"
Dorfstetten,9,430,"A unter 1.000"
Dornbirn,1,101,"E über 10.000"
Drasenhofen,9,430,"B 1.000-2.000"
Draßburg,4,410,"B 1.000-2.000"
Draßmarkt,8,430,"B 1.000-2.000"
Drosendorf-Zissersdorf,8,430,"B 1.000-2.000"
Droß,7,310,"B 1.000-2.000"
Drösing,3,330,"B 1.000-2.000"
Dunkelsteinerwald,8,410,"C 2.000-5.000"
Dölsach,4,103,"C 2.000-5.000"
Düns,7,310,"A unter 1.000"
Dünserberg,7,410,"A unter 1.000"
Dürnkrut,4,330,"C 2.000-5.000"
Dürnstein,6,410,"A unter 1.000"
Ebbs,5,410,"D 5.000-10.000"
"Eben am Achensee",5,410,"C 2.000-5.000"
"Eben im Pongau",4,410,"C 2.000-5.000"
Ebenau,6,310,"B 1.000-2.000"
Ebenfurth,2,310,"C 2.000-5.000"
"Ebensee am Traunsee",4,410,"D 5.000-10.000"
Ebenthal,8,330,"A unter 1.000"
"Ebenthal in Kärnten",5,310,"D 5.000-10.000"
Eberau,9,430,"A unter 1.000"
Ebergassing,5,310,"C 2.000-5.000"
Eberndorf,2,410,"D 5.000-10.000"
Eberschwang,6,410,"C 2.000-5.000"
Ebersdorf,9,420,"B 1.000-2.000"
Eberstalzell,7,410,"C 2.000-5.000"
Eberstein,7,410,"B 1.000-2.000"
Ebreichsdorf,2,310,"E über 10.000"
Echsenbach,7,430,"B 1.000-2.000"
Eckartsau,6,310,"B 1.000-2.000"
"Edelsbach bei Feldbach",5,420,"B 1.000-2.000"
Edelschrott,9,410,"B 1.000-2.000"
Edelstal,7,320,"A unter 1.000"
Edlbach,8,430,"A unter 1.000"
Edlitz,7,410,"A unter 1.000"
"Edt bei Lambach",6,310,"C 2.000-5.000"
Eferding,3,210,"C 2.000-5.000"
Egg,4,410,"C 2.000-5.000"
Eggelsberg,7,410,"C 2.000-5.000"
Eggenburg,3,420,"C 2.000-5.000"
Eggendorf,5,102,"D 5.000-10.000"
"Eggendorf im Traunkreis",9,410,"B 1.000-2.000"
Eggerding,7,410,"B 1.000-2.000"
Eggern,8,430,"A unter 1.000"
"Eggersdorf bei Graz",4,310,"D 5.000-10.000"
Ehenbichl,7,103,"A unter 1.000"
"Ehrenhausen an der Weinstraße",4,410,"C 2.000-5.000"
Ehrwald,4,410,"C 2.000-5.000"
Eibiswald,8,430,"D 5.000-10.000"
Eichenberg,7,310,"A unter 1.000"
Eichgraben,2,310,"C 2.000-5.000"
Eichkögl,9,410,"B 1.000-2.000"
Eidenberg,8,310,"C 2.000-5.000"
Eisenerz,6,410,"C 2.000-5.000"
Eisenkappel-Vellach,7,430,"C 2.000-5.000"
Eisenstadt,1,103,"E über 10.000"
Eisgarn,6,430,"A unter 1.000"
Eitzing,7,103,"A unter 1.000"
Elbigenalp,7,430,"A unter 1.000"
Elixhausen,4,310,"C 2.000-5.000"
Ellbögen,7,310,"B 1.000-2.000"
Ellmau,7,410,"C 2.000-5.000"
Elmen,7,310,"A unter 1.000"
Elsbethen,1,101,"D 5.000-10.000"
Eltendorf,9,420,"A unter 1.000"
"Emmersdorf an der Donau",5,410,"B 1.000-2.000"
Empersdorf,5,310,"B 1.000-2.000"
Engelhartstetten,7,330,"C 2.000-5.000"
Engelhartszell,8,430,"A unter 1.000"
Engerwitzdorf,3,310,"D 5.000-10.000"
Enns,2,103,"E über 10.000"
Ennsdorf,4,103,"C 2.000-5.000"
Enzenkirchen,7,430,"B 1.000-2.000"
Enzenreith,7,410,"B 1.000-2.000"
"Enzersdorf an der Fischa",6,310,"C 2.000-5.000"
"Enzersfeld im Weinviertel",6,310,"B 1.000-2.000"
Enzesfeld-Lindabrunn,3,101,"C 2.000-5.000"
Erl,6,410,"B 1.000-2.000"
Erlauf,4,410,"B 1.000-2.000"
Ernstbrunn,5,310,"C 2.000-5.000"
Ernsthofen,3,410,"C 2.000-5.000"
Ertl,8,410,"B 1.000-2.000"
Eschenau,6,410,"B 1.000-2.000"
"Eschenau im Hausruckkreis",8,430,"B 1.000-2.000"
Esternberg,8,420,"C 2.000-5.000"
Eugendorf,3,101,"D 5.000-10.000"
Euratsfeld,6,310,"C 2.000-5.000"
Faggen,5,410,"A unter 1.000"
Faistenau,5,310,"C 2.000-5.000"
Falkenstein,9,430,"A unter 1.000"
Fallbach,8,420,"A unter 1.000"
Fehring,4,420,"D 5.000-10.000"
"Feistritz am Wechsel",7,410,"B 1.000-2.000"
"Feistritz an der Gail",8,410,"A unter 1.000"
"Feistritz im Rosental",6,310,"C 2.000-5.000"
"Feistritz ob Bleiburg",4,430,"C 2.000-5.000"
Feistritztal,4,410,"C 2.000-5.000"
"Feld am See",6,410,"B 1.000-2.000"
Feldbach,4,220,"E über 10.000"
Feldkirch,1,101,"E über 10.000"
"Feldkirchen an der Donau",3,310,"D 5.000-10.000"
"Feldkirchen bei Graz",4,101,"D 5.000-10.000"
"Feldkirchen bei Mattighofen",9,410,"C 2.000-5.000"
"Feldkirchen in Kärnten",3,210,"E über 10.000"
Felixdorf,2,102,"C 2.000-5.000"
"Fels am Wagram",4,410,"C 2.000-5.000"
Fendels,9,410,"A unter 1.000"
Ferlach,4,410,"D 5.000-10.000"
Ferndorf,5,410,"C 2.000-5.000"
Fernitz-Mellach,5,101,"C 2.000-5.000"
Ferschnitz,8,310,"B 1.000-2.000"
Fieberbrunn,3,420,"C 2.000-5.000"
Filzmoos,7,420,"B 1.000-2.000"
Finkenberg,7,430,"B 1.000-2.000"
"Finkenstein am Faaker See",4,310,"D 5.000-10.000"
Fischamend,4,310,"D 5.000-10.000"
Fischbach,8,430,"B 1.000-2.000"
Fischlham,7,310,"B 1.000-2.000"
Fiss,8,410,"A unter 1.000"
Flachau,6,420,"C 2.000-5.000"
"Fladnitz an der Teichalm",7,410,"B 1.000-2.000"
Flattach,7,430,"B 1.000-2.000"
Flaurling,4,310,"B 1.000-2.000"
Fließ,4,410,"C 2.000-5.000"
Flirsch,6,410,"A unter 1.000"
Floing,6,410,"B 1.000-2.000"
Fohnsdorf,4,103,"D 5.000-10.000"
Fontanella,7,410,"A unter 1.000"
Forchach,7,310,"A unter 1.000"
Forchtenstein,6,410,"C 2.000-5.000"
Fornach,9,410,"A unter 1.000"
Forstau,9,420,"A unter 1.000"
Fraham,4,210,"C 2.000-5.000"
Frankenau-Unterpullendorf,5,430,"B 1.000-2.000"
"Frankenburg am Hausruck",7,410,"C 2.000-5.000"
Frankenfels,5,430,"B 1.000-2.000"
Frankenmarkt,3,410,"C 2.000-5.000"
Franking,8,430,"B 1.000-2.000"
"Frantschach-St. Gertraud",7,103,"C 2.000-5.000"
Frastanz,1,310,"D 5.000-10.000"
Frauenkirchen,5,430,"C 2.000-5.000"
Frauenstein,7,310,"C 2.000-5.000"
"Frauental an der Laßnitz",4,210,"C 2.000-5.000"
Fraxern,6,310,"A unter 1.000"
Freinberg,9,420,"B 1.000-2.000"
Freistadt,3,210,"D 5.000-10.000"
Fresach,8,410,"B 1.000-2.000"
Friedberg,6,420,"C 2.000-5.000"
Friesach,3,410,"C 2.000-5.000"
Fritzens,3,101,"C 2.000-5.000"
Frohnleiten,4,410,"D 5.000-10.000"
Fulpmes,5,410,"C 2.000-5.000"
"Furth an der Triesting",9,310,"A unter 1.000"
"Furth bei Göttweig",4,310,"C 2.000-5.000"
"Fusch an der Großglocknerstraße",7,420,"A unter 1.000"
"Fuschl am See",5,410,"B 1.000-2.000"
Fußach,4,101,"C 2.000-5.000"
Fügen,4,410,"C 2.000-5.000"
Fügenberg,9,410,"B 1.000-2.000"
Fürstenfeld,3,220,"D 5.000-10.000"
Gaaden,7,310,"B 1.000-2.000"
Gaal,8,410,"B 1.000-2.000"
Gabersdorf,8,410,"B 1.000-2.000"
Gablitz,4,101,"D 5.000-10.000"
Gaflenz,6,420,"B 1.000-2.000"
Gaimberg,7,103,"A unter 1.000"
"Gaishorn am See",6,430,"B 1.000-2.000"
Gaißau,4,310,"B 1.000-2.000"
Gallizien,7,310,"B 1.000-2.000"
Gallneukirchen,3,310,"D 5.000-10.000"
Gallspach,6,410,"C 2.000-5.000"
Gallzein,8,310,"A unter 1.000"
Galtür,7,430,"A unter 1.000"
Gaming,5,420,"C 2.000-5.000"
Gamlitz,9,410,"C 2.000-5.000"
Gampern,7,310,"C 2.000-5.000"
"Gars am Kamp",4,420,"C 2.000-5.000"
Garsten,4,102,"D 5.000-10.000"
Gaschurn,6,430,"B 1.000-2.000"
Gasen,9,430,"A unter 1.000"
Gaspoltshofen,6,410,"C 2.000-5.000"
Gastern,9,420,"B 1.000-2.000"
Gattendorf,4,320,"B 1.000-2.000"
Gaubitsch,8,420,"A unter 1.000"
Gaweinstal,5,310,"C 2.000-5.000"
Geboltskirchen,6,410,"B 1.000-2.000"
Gedersdorf,4,310,"C 2.000-5.000"
Geiersberg,7,410,"A unter 1.000"
Geinberg,4,410,"B 1.000-2.000"
Geistthal-Södingberg,8,410,"B 1.000-2.000"
Geras,5,430,"B 1.000-2.000"
"Gerasdorf bei Wien",4,310,"E über 10.000"
Gerersdorf,8,310,"B 1.000-2.000"
Gerersdorf-Sulz,9,430,"B 1.000-2.000"
Geretsberg,8,410,"B 1.000-2.000"
Gerlos,8,430,"A unter 1.000"
Gerlosberg,9,430,"A unter 1.000"
"Gersdorf an der Feistritz",9,430,"B 1.000-2.000"
Gföhl,4,410,"C 2.000-5.000"
Gießhübl,4,101,"C 2.000-5.000"
"Gilgenberg am Weilhart",8,410,"B 1.000-2.000"
Gitschtal,7,430,"B 1.000-2.000"
Glanegg,6,410,"B 1.000-2.000"
Gleinstätten,8,410,"C 2.000-5.000"
Gleisdorf,3,210,"E über 10.000"
Glinzendorf,5,310,"A unter 1.000"
Globasnitz,5,430,"B 1.000-2.000"
Gloggnitz,2,410,"D 5.000-10.000"
Glödnitz,8,430,"A unter 1.000"
Gmunden,2,102,"E über 10.000"
Gmünd,2,220,"D 5.000-10.000"
"Gmünd in Kärnten",6,410,"C 2.000-5.000"
Gnadendorf,7,320,"B 1.000-2.000"
Gnadenwald,6,310,"A unter 1.000"
Gnas,9,420,"D 5.000-10.000"
Gnesau,8,420,"B 1.000-2.000"
"Going am Wilden Kaiser",6,410,"B 1.000-2.000"
Goldegg,6,420,"C 2.000-5.000"
Goldwörth,7,310,"A unter 1.000"
"Golling an der Erlauf",9,420,"B 1.000-2.000"
"Golling an der Salzach",2,310,"C 2.000-5.000"
Gols,5,420,"C 2.000-5.000"
Gosau,7,430,"B 1.000-2.000"
Grabern,6,310,"B 1.000-2.000"
"Grafenbach-St. Valentin",7,103,"C 2.000-5.000"
"Grafendorf bei Hartberg",5,420,"C 2.000-5.000"
Grafenegg,4,410,"C 2.000-5.000"
Grafenschachen,8,420,"B 1.000-2.000"
Grafenschlag,8,420,"A unter 1.000"
Grafenstein,4,310,"C 2.000-5.000"
Grafenwörth,4,410,"C 2.000-5.000"
Gralla,9,103,"C 2.000-5.000"
Gramais,9,430,"A unter 1.000"
Gramastetten,6,310,"D 5.000-10.000"
Gramatneusiedl,1,310,"C 2.000-5.000"
Gratkorn,5,310,"D 5.000-10.000"
Gratwein-Straßengel,3,310,"E über 10.000"
Graz,1,101,"E über 10.000"
Greifenburg,4,410,"B 1.000-2.000"
Grein,3,410,"C 2.000-5.000"
Greinbach,7,420,"B 1.000-2.000"
Gresten,5,410,"B 1.000-2.000"
Gresten-Land,6,420,"B 1.000-2.000"
"Gries am Brenner",4,310,"B 1.000-2.000"
"Gries im Sellrain",7,310,"A unter 1.000"
Grieskirchen,2,210,"C 2.000-5.000"
Griffen,5,410,"C 2.000-5.000"
Grimmenstein,7,410,"B 1.000-2.000"
Grins,5,310,"B 1.000-2.000"
Grinzens,4,101,"B 1.000-2.000"
"Groß Gerungs",7,430,"C 2.000-5.000"
"Groß Sankt Florian",5,410,"C 2.000-5.000"
Groß-Enzersdorf,3,101,"E über 10.000"
Groß-Schweinbarth,5,320,"B 1.000-2.000"
Groß-Siegharts,4,430,"C 2.000-5.000"
Großarl,6,430,"C 2.000-5.000"
Großdietmanns,7,320,"C 2.000-5.000"
Großebersdorf,6,310,"C 2.000-5.000"
Großengersdorf,5,310,"B 1.000-2.000"
Großgmain,6,310,"C 2.000-5.000"
Großgöttfritz,8,320,"B 1.000-2.000"
Großharras,7,420,"B 1.000-2.000"
Großhofen,8,410,"A unter 1.000"
Großhöflein,3,103,"C 2.000-5.000"
Großkirchheim,7,410,"B 1.000-2.000"
Großklein,7,410,"C 2.000-5.000"
Großkrut,8,420,"B 1.000-2.000"
Großmugl,7,310,"B 1.000-2.000"
Großmürbisch,9,430,"A unter 1.000"
Großpetersdorf,5,420,"C 2.000-5.000"
Großraming,5,430,"C 2.000-5.000"
Großriedenthal,8,410,"A unter 1.000"
Großrußbach,7,310,"C 2.000-5.000"
Großschönau,8,420,"B 1.000-2.000"
Großsteinbach,9,430,"B 1.000-2.000"
Großwarasdorf,7,430,"B 1.000-2.000"
Großweikersdorf,3,310,"C 2.000-5.000"
Großwilfersdorf,4,410,"C 2.000-5.000"
Grundlsee,7,430,"B 1.000-2.000"
Grän,7,410,"A unter 1.000"
Gröbming,7,430,"C 2.000-5.000"
Grödig,3,101,"D 5.000-10.000"
"Grünau im Almtal",6,410,"C 2.000-5.000"
Grünbach,7,420,"B 1.000-2.000"
"Grünbach am Schneeberg",5,410,"B 1.000-2.000"
Grünburg,6,410,"C 2.000-5.000"
Gschnitz,7,330,"A unter 1.000"
Gschwandt,4,310,"C 2.000-5.000"
Gumpoldskirchen,4,101,"C 2.000-5.000"
Gunskirchen,3,102,"D 5.000-10.000"
Guntersdorf,7,420,"B 1.000-2.000"
Guntramsdorf,3,101,"D 5.000-10.000"
Gurk,7,410,"B 1.000-2.000"
Gurten,4,410,"B 1.000-2.000"
Gutau,7,330,"C 2.000-5.000"
Gutenberg-Stenzengreith,6,410,"B 1.000-2.000"
Gutenbrunn,8,430,"A unter 1.000"
Gutenstein,5,410,"B 1.000-2.000"
Guttaring,7,410,"B 1.000-2.000"
Gänserndorf,2,210,"E über 10.000"
Göfis,5,310,"C 2.000-5.000"
Göllersdorf,4,310,"C 2.000-5.000"
Göming,9,210,"A unter 1.000"
"Göpfritz an der Wild",3,420,"B 1.000-2.000"
Göriach,8,420,"A unter 1.000"
Gössendorf,3,101,"C 2.000-5.000"
"Göstling an der Ybbs",5,430,"B 1.000-2.000"
Göttlesbrunn-Arbesthal,7,310,"B 1.000-2.000"
"Götzendorf an der Leitha",2,310,"C 2.000-5.000"
Götzens,4,101,"C 2.000-5.000"
Götzis,1,101,"E über 10.000"
Günselsdorf,7,310,"B 1.000-2.000"
Güssing,6,430,"C 2.000-5.000"
Güttenbach,7,430,"A unter 1.000"
Haag,4,410,"D 5.000-10.000"
"Haag am Hausruck",4,410,"C 2.000-5.000"
Hackerberg,9,430,"A unter 1.000"
Hadersdorf-Kammern,3,410,"B 1.000-2.000"
Hadres,7,430,"B 1.000-2.000"
Hafnerbach,9,310,"B 1.000-2.000"
"Hagenberg im Mühlkreis",4,310,"C 2.000-5.000"
Hagenbrunn,6,310,"C 2.000-5.000"
"Haibach im Mühlkreis",7,310,"A unter 1.000"
"Haibach ob der Donau",7,420,"B 1.000-2.000"
Haidershofen,5,310,"C 2.000-5.000"
Haigermoos,7,430,"A unter 1.000"
Haiming,2,410,"C 2.000-5.000"
"Hainburg a.d. Donau",4,320,"D 5.000-10.000"
